Position,Name,Total Points,Prize
1,Malachi,25797,3000
2,Jari,20078,1500
3,Nathan,18071,1000
4,Manuel,16305,500
5,Markus,14511,375
6,Urvesh,13903,100
7,Claudia,12347,100
8,Merly,11644,100
9,ALEXANDER,10732,100
10,Davey,10597,100
11,Line,9116,50
12,Derek,9006,50
13,Sylvain,7249,50
14,Eirini,6052,50
15,Catherine,5863,50
16,ROZALIA,5529,50
17,Michelle,5326,50
18,J�rgen,5297,50
19,Cathriona,4844,50
20,nabil,4761,50
21,Alexandra,4425,25
22,billy,4184,25
23,Christopher,3913,25
24,Guenter,3836,25
25,Thomas,3466,25
26,Susan,3026,50
27,Piotr,2977,50
28,Giuseppina,2966,50
29,Olivier,2924,50
30,Michael,2850,50
31,Brigitte,2849,50
32,Jennifer,2614,50
33,kari,2488,50
34,STILIANA,2465,50
35,Guy,2450,25
36,Marcel,2246,25
37,Sandro,2144,25
38,Suzanne,1812,25
39,Silke,1768,25
40,Clo�,1613,25
41,Ervin,1594,15
42,Sophie,1534,15
43,Mariah,1500,15
44,Brian,1488,15
45,Claudia,1411,15
46,Kathie,1408,15
47,Lisa,1226,15
48,Oliver,1187,15
49,marcin,1181,15
50,Pieter,1165,15
