Position,Name,Total Points,Prize
1,Mark Anthony,195679,4000
2,Maikel,177457,2500
3,Merly,173941,1000
4,M�lanie,167750,600
5,Lisa,152306,400
6,Frits,142194,100
7,MOHD,126746,100
8,Max,104643,100
9,Andrei,102192,100
10,issoufou,97715,100
11,Omed,88663,75
12,BADER,85072,75
13,Atonio,83807,75
14,Kelly-Ann,82941,75
15,Myriam,80323,75
16,aalt,78281,75
17,Amanda,77753,75
18,shannon,72190,75
19,Rashed,71037,75
20,Simon,70202,75
21,walleed,69968,50
22,Amanda,67098,50
23,dominick,64401,50
24,jermaine,53574,50
25,Rochelle,53368,50
26,Judy,52048,100
27,alain,46083,100
28,Christoph,44620,100
29,Doris,43930,100
30,Corrina,42580,75
31,Clinton,41467,50
32,Paul,41240,50
33,Timothy,41173,50
34,Stergiani,41042,50
35,Kevin,39069,50
36,Nancy,34862,25
37,jeremy,34153,25
38,Jagadeesh,34010,25
39,april,32161,25
40,Annette,32067,25
41,Serge,31499,15
42,Thomas,30841,15
43,Marius,29819,15
44,Jani,28107,15
45,Delvie,27691,15
46,alexis,27104,15
47,Hillary,25991,15
48,Jaymie,25209,15
49,luke,23962,15
50,Roy,22833,15
