Position,Name,Total Points,Prize
1,Tiana,185038,4000
2,alexis,165370,2500
3,Aaron Jordan,158530,1000
4,nancy,143310,600
5,Martin,126970,400
6,Michael,110275,100
7,Brendan,103665,100
8,Kjell,44317,100
9,Amanda,43564,100
10,Amanda G.,42456,100
11,markus,42308,75
12,Shannon,40759,75
13,stephane,38895,75
14,Max,37154,75
15,Hillary,36161,75
16,Harley,36132,75
17,??????,32949,75
18,Ioannis,32639,75
19,David,30666,75
20,jermaine,29384,75
21,craig,27801,50
22,Totta,26970,50
23,Kevin,26458,50
24,Noel,25441,50
25,TARA,24649,50
26,Michael,23569,100
27,SCOTT,23552,100
28,Daniel,21722,100
29,liam,21469,100
30,Cayne,20650,75
31,Denny,20289,50
32,Jennifer,20088,50
33,Mathieu,19939,50
34,Hanna,18971,50
35,Ghyslain,18736,50
36,Sven,18080,25
37,Matias,15948,25
38,walleed,15904,25
39,Harshilkumar,15454,25
40,cody,15441,25
41,Richard,14820,15
42,elke,14812,15
43,Marius,14361,15
44,Karl,14100,15
45,Jaymie,13957,15
46,Mathias,13480,15
47,Adam,13258,15
48,Artur,13205,15
49,Ira,13168,15
50,John,13142,15
