Position,Name,Total Points,Prize
1,Giles,304150,3000
2,Line,218770,1500
3,M�lanie,179989,1000
4,Chris,177850,777
5,Urvesh,139717,375
6,Keith,130954,100
7,Linda,121863,100
8,Lisa,115696,100
9,Guillaume,96311,100
10,Damian,86441,100
11,Hillary,82647,50
12,Jadah,65099,50
13,Tommy,59851,50
14,Amanda,51200,50
15,Claudia,50325,50
16,Deivy David,47850,50
17,George,46818,50
18,genevieve,41844,50
19,Antonio,39821,50
20,Merly,38132,50
21,Olivier,37058,25
22,Tania,36438,25
23,Eric,36405,25
24,Emma,35042,25
25,dominic,34415,25
26,Leszek Thomas,31352,77
27,Ville,28025,50
28,Halima,25963,50
29,Kelly-Ann,25240,50
30,Atonio,25230,50
31,Corey,25137,50
32,Martin,24830,50
33,Emlyn,24158,50
34,Kimberly,23518,50
35,Norasinh,22940,25
36,Sebastien,21113,25
37,Anke,20700,25
38,Michael,20175,25
39,Kuolun,20152,25
40,Delvie,20120,25
41,Cassandra,19919,15
42,Jonathan,19624,15
43,Dennis,18839,15
44,Johannes,18679,15
45,Daniel,18465,15
46,ROZALIA,18446,15
47,Chantale,18281,15
48,Serge,17338,15
49,Susan,17118,15
50,Pieter,16937,15
