Position,Name,Total Points,Prize
1,Line,272034,3000
2,Jean francois,161353,1500
3,Sky,144409,1000
4,Urvesh,143413,500
5,Hasan,141921,375
6,Merly,119755,100
7,Jennifer,96120,100
8,Josee,94033,100
9,Nicole,86876,100
10,Amanda,78763,100
11,Igor,74737,50
12,ROZALIA,67127,50
13,Jonathan,50210,50
14,Serge,47801,50
15,Olivier,46153,50
16,Terry,44017,50
17,Despoina,41361,50
18,Leonid,36113,50
19,Corinne,35993,50
20,Amanda,35705,50
21,kuljeet,35169,25
22,Alexandra,32826,25
23,genevieve,32593,25
24,Jordan,31363,25
25,Sophie,29530,25
26,dominic,28134,50
27,Long,27528,50
28,markus,26782,50
29,Sacha,26677,50
30,Jadah,26660,50
31,Sophie,25825,50
32,Salah,25482,50
33,Chantale,24993,50
34,Max,24647,50
35,Isaak,23832,25
36,Mario,23246,25
37,Janin,22382,25
38,april,22263,25
39,Urbanus,20943,25
40,Bjorn,20905,25
41,Michael,20705,15
42,Stefan,20187,15
43,joel,19639,15
44,Stefan,19079,15
45,Muhammed Ali,18675,15
46,Johannes,18496,15
47,Ann,18152,15
48,Samet Sergen,17721,15
49,Sylvain,16959,15
50,Sara,16708,15
