Position,Name,Total Points,Prize
1,Tomi,232575,4000
2,MICHAL,225985,2500
3,alexis,213711,1000
4,Ben,163621,600
5,Michael,158957,400
6,Stephen,75255,100
7,Deborah,55372,100
8,Rashed,44667,100
9,Dan,40500,100
10,Olivier,35678,100
11,Wilson C,31380,75
12,jeremy,31079,75
13,Mary,29571,75
14,nancy,29358,75
15,Debra,29328,75
16,Linda,29231,75
17,Ivan,27354,75
18,Sacha,26598,75
19,Anita,26128,75
20,Daniel,23929,75
21,Chantale,23781,50
22,Patrick,23462,50
23,zara,23337,50
24,Harshilkumar,23075,50
25,Bryant,22023,50
26,Rodney,21885,100
27,Kelly-Ann,21790,100
28,Jordan,21444,100
29,Nicole,21334,100
30,Thereasa,20663,75
31,Mercedes,20186,50
32,Ashley,19665,50
33,Karen amber,19617,50
34,Tania,19396,50
35,Brandell,18344,50
36,Sarabjit,18260,25
37,Sam,17938,25
38,Mike,14665,25
39,Cindy,13746,25
40,Michelle,13659,25
41,craig,12883,15
42,Shelley,12516,15
43,Debbie,12382,15
44,Jack,12000,15
45,stephen,11962,15
46,Holly,11957,15
47,Dennis,11938,15
48,Will,11925,15
49,James,11878,15
50,Kevin,11835,15
