Position,Name,Total Points
1,Sung,1043945
3,Mike,1016170
2,Line,239288
4,Tommy,187152
5,Thomas,186370
6,Wendy,181925
7,Yves,155864
8,Chantale,131987
9,Jean michel,130857
10,Jennifer,127173
11,Justin,108586
12,joost,104569
13,Amanda,101781
14,Linda,100748
15,Kerttu,99792
16,Igor,94724
17,Goffe,86682
18,Long,85234
19,Kate,78152
20,Sara,77249
21,Katharina,74648
22,Jean francois,72379
23,Stefan,68325
24,Junmei,59905
25,Niculoiu,54102
26,Wolfgang,51813
27,Harshilkumar,51653
28,lucienne,47767
29,Stephen,47490
30,Keith,43201
31,Silke,39730
32,nabil,36533
33,Diana,35664
34,Mariah hora puha,32333
35,Olivier,32170
36,Maxime,31422
37,ROZALIA,30911
38,Arno,29274
39,Niko,25094
40,Svenia,24995
41,derain,24204
42,Patrick,23835
43,Chayasit,23785
44,Emlyn,22907
45,OLIVIER,22100
46,Serge,21818
47,Philip,21765
48,Maurice,20471
49,rosemary,20271
50,Francois,20252
