Position,Name,Total Points,Prize
1,MOHD,233733,4000
2,Patricia,183175,2500
3,Martina,177356,1000
4,Stephen,138103,600
5,Harshilkumar,106048,400
6,Fiona,86025,100
7,Michelle,73419,100
8,Olivier,61202,100
9,alexis,59684,100
10,Kirk,57541,100
11,Mirella,54930,75
12,Danielle,49446,75
13,Daniel Leslie,36105,75
14,Will,35984,75
15,Nicole,34256,75
16,Chris,33780,75
17,nancy,33002,75
18,christian,31919,75
19,Mary,30906,75
20,Natthaphon,30466,75
21,Corey,30414,50
22,Chris,29916,50
23,Chantale,29535,50
24,Zaran,26132,50
25,julia,25748,50
26,Gediminas,25682,100
27,Deborah,25413,100
28,Kara,23820,100
29,Christos,22533,100
30,Ashley,22426,75
31,Omid,21779,50
32,Patrick,21223,50
33,Sebastian,20745,50
34,David,20636,50
35,Donna,19285,50
36,Tiana,19241,25
37,Emma,18751,25
38,zara,18571,25
39,Teha,18343,25
40,Jacek,16898,25
41,Margaret,16180,15
42,Chris,15418,15
43,Egert,15336,15
44,Dan,15007,15
45,Joanne,14853,15
46,Alexus Suzanne,14831,15
47,Thi ngoc,14786,15
48,Mohammad rehan,14582,15
49,Oscar,13570,15
50,Trenton,13007,15
